﻿Наименование услуг,,"Цена, грн.",Срок исполнения
Лабораторные исследования:,,,
Клинический анализ крови:,,,
"Общий анализ крови (с лейкоцитарной формулой, тромбоцитами)",,"100,00",12-24 часа
Анализ крови на тромбоциты,,"50,00",12-24 часа
Анализ крови на ретикулоциты,,"50,00",12-24 часа
Анализ крови на сахар,,"50,00",12-24 часа
Группа крови + резус-фактор,,"100,00",12-24 часа
Свертываемость крови,,"50,00",1 час
Скорость осаждения эритроцитов (СОЭ),,"40,00",12-24 часа
"Коагулограмма (протромбиновый индекс, АЧТВ, фибриноген Б, время рекальцификации, толерантность плазмы к гепарину, этаноловый тест, МНО) ",,"220,00",12-24 часа
Протромбиновый индекс (ПТИ),,"60,00",12-24 часа
Активированное частичное тромбопластиновое время (АЧТВ),,"60,00",12-24 часа
Фибриноген Б,,"60,00",12-24 часа
Международное нормализованное отношение (МНО),,"60,00",12-24 часа
Биохимические исследования крови:,,,
Ревмопробы:,,,
Общий белок и белковые фракции,,"110,00",12-24 часа
Общий белок,,"40,00",12-24 часа
Альбумин,,"40,00",12-24 часа
С-реактивный белок,,"55,00",12-24 часа
Титр антистрептолизина-О,,"65,00",12-24 часа
Ревматоидный фактор,,"60,00",12-24 часа
"Комплексное исследование №1: общий белок и белковые фракции, ",,"165,00",12-24 часа
,,,
"С-реактивный белок, антистрептолизин-О, ревматоидный фактор",,,
Печеночные пробы:,,,
"Билирубин (общий, прямой, непрямой)",,"75,00",12-24 часа
Аланинаминотрансфераза в цельной сыворотке (АЛТц.),,"40,00",12-24 часа
Аланинаминотрансфераза в разведенной 1:10 сыворотке (АЛТр.),,"40,00",12-24 часа
Аспартатаминотрансфераза в цельной сыворотке (АСТц.),,"40,00",12-24 часа
Аспартатаминотрансфераза в разведенной 1:10 сыворотке (АСТр.),,"40,00",12-24 часа
Наименование услуг,,"Цена, грн.",Срок исполнения
Гамма-глутамилтранспептидаза (ГГТП),,"40,00",12-24 часа
Тимоловая проба,,"40,00",12-24 часа
Щелочная фосфатаза (ЩФ),,"40,00",12-24 часа
Лактатдегидрогеназа (ЛДГ),,"40,00",12-24 часа
Холинэстераза,,"45,00",2 дня
Липаза,,"60,00",2 дня
"Комплексное исследование №2: билирубин (общий, прямой, непрямой), АЛТ, АСТ, ГГТП, тимоловая проба, ЩФ, ЛДГ.",,"210,00",12-24 часа
"Комплексное исследование №29: билирубин (общий, прямой, непрямой), АЛТ, АСТ, ГГТП, ЩФ, общий белок, альбумин",,"195,00",12-24 часа
Почечные пробы:,,,
Креатинин,,"40,00",12-24 часа
Мочевина,,"40,00",12-24 часа
Мочевая кислота,,"40,00",12-24 часа
"Комплексное исследование №3: креатинин, мочевина, мочевая кислота.",,"85,00",12-24 часа
Обмен липидов:,,,
Холестерин,,"40,00",12-24 часа
Триглицериды,,"40,00",12-24 часа
Липопротеиды ВП,,"40,00",12-24 часа
Липопротеиды НП,,"40,00",12-24 часа
Липопротеиды ОНП,,"40,00",12-24 часа
В-липопротеиды,,"40,00",12-24 часа
"Комплексное исследование №4: холестерин, триглицериды, ЛВП, ЛНП, ЛОНП, ?-липопротеиды.",,"170,00",12-24 часа
"Комплексное исследование №33: холестерин, триглицериды, ЛВП, ЛНП, ЛОНП, коэффициент атерогенности",,"170,00",12-24 часа
"Комплексное исследование №34: общий анализ крови, анализ крови на ретикулоциты, коагулограмма, билирубин (общий, прямой, непрямой), общий белок, альбумин, АЛТ, АСТ, ГГТП, ЩФ, анализ крови на сахар, группа крови + резус-фактор, креатинин, мочевина, мочевая кислота, HBsAg, антитела Ig M и Ig G к Treponema pallidum",,"885,00",2 дня
"Функция поджелудочной железы, углеводный обмен, контроль анемии:",,,
?-Амилаза,,"40,00",12-24 часа
Глюкозо-толерантный тест (сахар с нагрузкой),,"120,00",12-24 часа
C-пептид (замороженная сыворотка),,"110,00",2 дня
Инсулин,,"110,00",2 дня
Индекс НОМА,,"140,00",2 дня
Гемоглобин гликозилированный,,"120,00",12-24 часа
Трансферрин,,"90,00",2 дня
Ферритин,,"120,00",2 дня
Витамин В12,,"120,00",вторник
Фолиевая кислота,,"120,00",вторник
Насыщенность трансферрина железом,,"130,00",2 дня
Микроэлементы:,,,
Натрий,,"45,00",12-24 часа
Калий,,"45,00",12-24 часа
Кальций,,"40,00",12-24 часа
Магний,,"40,00",12-24 часа
Фосфор,,"40,00",12-24 часа
Хлор,,"40,00",12-24 часа
Железо,,"40,00",12-24 часа
Иммунологические исследования:,,,
Показатели общего иммунитета:,,,
"Комплексное определение иммунного статуса с использованием моноклональных антител (моноклоны на 5 субпопуляций клеток, фагоцитоз, ЦИК, иммуноглобулины классов IgA, IgM, IgG)",,"180,00",3 дня
"Комплексное определение иммунного статуса с использованием моноклональных антител (моноклоны на 5 субпопуляций клеток, фагоцитоз, ЦИК, иммуноглобулины классов IgA, IgM, IgG) + общий анализ крови",,"280,00",3 дня
Наименование услуг,,"Цена, грн.",Срок исполнения
"Комплексное определение иммунного статуса с использованием моноклональных антител (моноклоны на 8 субпопуляций клеток, фагоцитоз, ЦИК, иммуноглобулины классов IgA, IgM, IgG, компоненты комплемента С3, С4) с предварительной сепарацией лимфоцитов в пробирке UNI-SEP",,"350,00",3 дня
Определение иммунного статуса с использованием моноклональных антител (моноклоны на 5 субпопуляций клеток),,"90,00",3 дня
"Количественное определение сывороточных иммуноглобулинов (IgA, IgM, IgG)",,"200,00",12-24 часа
